#date and time (Year-Month-Day Hour:Minute:Second),latitude (degrees),longitude (degrees),identifier,SIC total (percent),SIC primary (percent),ice type primary (ASPeCt code),SIT primary (m),ridged ice fraction primary (0 ... 1),ridge height (m),snow cover type primary (ASPeCt code),snow depth primary (m),SIC secondary (pct),ice type secondary (ASPect code),SIT secondary (m),ridged ice fraction secondary (0 ... 1),ridge height secondary (m),snow cover type secondary (ASPeCt code),snow depth secondary (m),SIC tertiary (pct),ice type tertiary (ASPeCt code),SIT tertiary (m),ridged ice fraction tertiary (0 ... 1),ridge height tertiary (m),snow type tertiary (ASPeCt code),snow depth tertiary (m),sea water temperature (degC),air temperature (degC),wind speed (m/s),wind direction (degrees),visibility (WMO code),cloud cover (octas),weather (WMO code),comment
2002-08-01T07:00:00Z,-59.867,296.600,ASPeCt_SO-GLOBEC_LMG,40,10,30,0.20,0.0,0.00,2,0.01,20,30,0.10,0.0,0.00,2,0.01,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T09:00:00Z,-59.983,296.633,ASPeCt_SO-GLOBEC_LMG,60,10,50,0.30,0.0,0.00,3,0.02,40,30,0.10,0.0,0.00,3,0.01,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T10:00:00Z,-60.067,296.667,ASPeCt_SO-GLOBEC_LMG,10,10,40,0.15,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T11:00:00Z,-60.200,296.700,ASPeCt_SO-GLOBEC_LMG,80,10,50,0.20,0.0,0.00,3,0.05,50,30,0.10,0.0,0.00,1,0.0,20,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T12:00:00Z,-60.300,296.750,ASPeCt_SO-GLOBEC_LMG,90,10,50,0.20,0.0,0.00,2,0.10,60,30,0.10,0.0,0.00,1,0.0,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T13:00:00Z,-60.367,296.783,ASPeCt_SO-GLOBEC_LMG,100,30,50,0.30,0.0,0.00,2,0.10,50,30,0.10,0.0,0.00,2,0.01,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T14:00:00Z,-60.467,296.817,ASPeCt_SO-GLOBEC_LMG,90,50,50,0.30,0.0,0.00,2,0.05,30,30,0.20,0.0,0.00,2,0.01,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T15:00:00Z,-60.583,296.850,ASPeCt_SO-GLOBEC_LMG,90,30,50,0.30,0.25,0.50,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T16:00:00Z,-60.667,296.900,ASPeCt_SO-GLOBEC_LMG,90,30,60,0.40,0.0,0.00,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T17:00:00Z,-60.750,296.917,ASPeCt_SO-GLOBEC_LMG,-9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T18:00:00Z,-60.767,296.917,ASPeCt_SO-GLOBEC_LMG,40,10,30,0.05,0.0,0.00,1,0.0,30,12,0.01,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T19:00:00Z,-60.850,296.950,ASPeCt_SO-GLOBEC_LMG,60,30,60,0.40,0.0,0.00,2,0.05,20,30,0.10,0.0,0.00,1,0.0,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T20:00:00Z,-60.950,296.983,ASPeCt_SO-GLOBEC_LMG,80,20,60,0.50,0.0,0.00,2,0.05,50,30,0.20,0.0,0.00,2,0.05,10,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T21:00:00Z,-61.050,297.017,ASPeCt_SO-GLOBEC_LMG,90,20,60,0.40,0.0,0.00,2,0.08,40,30,0.20,0.0,0.00,2,0.08,30,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T22:00:00Z,-61.150,297.067,ASPeCt_SO-GLOBEC_LMG,100,30,60,0.40,0.25,0.50,3,0.10,50,30,0.20,0.0,0.00,3,0.05,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2002-08-01T23:00:00Z,-61.267,297.100,ASPeCt_SO-GLOBEC_LMG,100,40,60,0.40,0.25,0.50,3,0.10,40,30,0.15,0.0,0.00,4,0.05,20,12,0.05,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
